"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE RPCT_gennaio2022_6 pagine";"25.34 KB";"26/01/2022";"26/01/2022"
"relazione RPCT_gennaio 2022 pdf prime 2 pagine";"163.7 KB";"26/01/2022";"26/01/2022"
"RELAZIONE_RPCT_2022";"79.68 KB";"26/01/2022";"26/01/2022"
"RELAZIONE_RPCT_2021_PDF";"312.69 KB";"21/03/2021";"21/03/2021"
"RELAZIONE RPCT 2021";"73.41 KB";"21/03/2021";"21/03/2021"
"TRASPARENZA 2021.2023";"0.56 MB";"21/03/2021";"21/03/2021"
"MISURE PREVENTIVE 2021.2023";"0.76 MB";"21/03/2021";"21/03/2021"
"SEGNALAZIONE WHISTLEBLOUER 2021.2023";"0.69 MB";"21/03/2021";"21/03/2021"
"REGISTRO EVENTI RISCHIOSI 2021.2023";"1.07 MB";"21/03/2021";"21/03/2021"
"ANALISI DEI PROCESSI2021.2023";"0.51 MB";"21/03/2021";"21/03/2021"
"CATALOGO DEI PROCESSI 2021-2023";"0.57 MB";"21/03/2021";"21/03/2021"
"PTPCT_2021.2023";"1.38 MB";"21/03/2021";"21/03/2021"
"PTPCT 2020_2022";"238.82 KB";"29/01/2020";"29/01/2020"
"TRASPARENZA";"128.58 KB";"29/01/2020";"29/01/2020"
"MISURE PREVENTIVE";"91.13 KB";"29/01/2020";"29/01/2020"
"SEGNALAZIONE WHISTLEBLOWER";"60.04 KB";"29/01/2020";"29/01/2020"
"ANALISI DEI PROCESSI";"86.33 KB";"29/01/2020";"29/01/2020"
"CATALOGO DEI PROCESSI";"43.69 KB";"29/01/2020";"29/01/2020"
"SCHEDA RELAZIONE RPCT 2019 ";"71.44 KB";"29/01/2020";"29/01/2020"
"DECRETO DI NOMINA RPCT 2020";"2.45 MB";"14/01/2020";"14/01/2020"
"AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE TRASPARENZA E INTEGRITA' 2020-2022";"45.72 KB";"07/01/2020";"14/01/2020"
