"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO ANNUALE 2022_giustificazioni-firmato dig.";"79.34 KB";"28/12/2023";"28/12/2023"
"CONTO ANNUALE 2022_file firmato dig.";"152.78 KB";"28/12/2023";"28/12/2023"
"CONTO ANNUALE 2022_giustificazioni";"73.58 KB";"28/12/2023";"28/12/2023"
"CONTO ANNUALE 2022";"147.02 KB";"28/12/2023";"28/12/2023"
"CONTO ANNUALE 2021_giustificazioni";"33.59 KB";"21/11/2022";"28/12/2023"
"Monitoraggio del lavoro flessibile. Anno 2022. Art. 36 c. 3 D. Lgs.  165/2001";"307.25 KB";"10/03/2023";"26/04/2023"
"PIAO 2023-2025";"4.43 MB";"11/04/2023";"11/04/2023"
"Piano Triennale dei Fabbisogni di Personale 2023/2025";"10.3 KB";"23/01/2023";"23/01/2023"
"Piano Triennale dei fabbisognidi Personale 2022/2024";"10.48 KB";"23/01/2023";"23/01/2023"
"Piano Triennale dei fabbisognidi Personale 2022/2024";"";"23/01/2023";"23/01/2023"
"CONTO ANNUALE 2021";"69.77 KB";"21/11/2022";"21/11/2022"
"CONTO ANNUALE 2020";"68.97 KB";"19/01/2022";"19/01/2022"
"CONTO ANNUALE 2019";"7.83 MB";"10/02/2021";"10/02/2021"
"parere revisore";"228.15 KB";"09/10/2020";"09/10/2020"
"Fabbisogni 2020-2022";"168.67 KB";"09/10/2020";"09/10/2020"
"calcolo limite di spesa per assunzioni anno 2020";"172.22 KB";"09/10/2020";"09/10/2020"
"calcolo limite spesa per assunzioni anno 2020";"172.97 KB";"09/10/2020";"09/10/2020"
"dotazione organica ente 2020-2022";"232.34 KB";"09/10/2020";"09/10/2020"
"CONTO ANNUALE 2019";"118.64 KB";"29/07/2020";"29/07/2020"
"CONTO ANNUALE 2018";"65.57 KB";"29/10/2019";"29/10/2019"
