"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MONITORAGGIO AL 30 NOVEMBRE 2023. ATTESTAZIONE OIV SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE";"95.6 KB";"07/12/2023";"07/12/2023"
"ATTESTAZIONE OIV, SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE AL 30 GIUGNO 2023.";"111.82 KB";"27/07/2023";"27/07/2023"
"2021_Nota aggiornamento regolamento performance";"356.48 KB";"20/05/2021";"24/04/2023"
"2020_GRIGLIA TRASPARENZA_2020";"91.5 KB";"30/05/2021";"24/04/2023"
"2021_GRIGLIA_TRASPARENZA_2021";"14.59 KB";"25/06/2021";"24/04/2023"
"2021_ATTESTAZIONE _OIV_TRASPARENZA_2021";"0.9 MB";"25/06/2021";"24/04/2023"
"2021_RELAZIONE SISTEMA FUNZIONAMENTO CONTROLLI INTERNI 2021";"158.58 KB";"30/06/2021";"24/04/2023"
"2021-2023_Validazione Piano performance 2021.2023";"234.47 KB";"19/07/2021";"24/04/2023"
"2020-2023_validazione relazione performance 2020.2023";"398.28 KB";"20/07/2021";"24/04/2023"
"2021_OIV_note_metodologiche_grigliatrasparenza";"379.25 KB";"20/07/2021";"24/04/2023"
"2021_Monitoraggio del Lavoro Flessibile_ Anno 2021";"372.82 KB";"02/03/2022";"24/04/2023"
"2021_RELAZIONE ANNUALE DELL'OIV SEULLO STATO DI FUNZIONAMENTO DEL SISTEMA COMPLESSIVO DELLA VALUTAZIONE, DELLA TRASPARENZA ED INTEGRITA' DEI CONTROLLI INTERNI PER L'ANNO 2021";"311.42 KB";"10/05/2022";"24/04/2023"
"2022_Attestazione OIV sull'assolvimento degli obblighi di pubblicazione al 31 maggio 2022";"452.53 KB";"24/06/2022";"24/04/2023"
"2022_Griglia di  rilevazione al 31.05.2022 della delibera ANAC 201/22";"27.41 KB";"24/06/2022";"24/04/2023"
"2022-2024_D.Lgs.150-2009. Piano della Performance  2022-2024";"303.39 KB";"22/09/2022";"24/04/2023"
"2022_Griglia di  rilevazione al 31.10.2022 della delibera ANAC 201/22_ Verificata dall'OIV";"13.71 KB";"07/11/2022";"24/04/2023"
"2022_Attestazione OIV_ Griglia di Rilevazione al31.12.2022";"394.94 KB";"07/11/2022";"24/04/2023"
"monitoraggio lavoro flessibile";"369.93 KB";"20/05/2021";"20/05/2021"
"validazione performance 2020.2022";"144.16 KB";"20/05/2021";"20/05/2021"
"Nota performance 2018/2019";"261.12 KB";"20/05/2021";"20/05/2021"
