"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto Presidente_2024_Cescon";"0.56 MB";"19/02/2024";"19/02/2024"
"Decreto Presidente_2024_Martin";"0.53 MB";"19/02/2024";"19/02/2024"
"Curriculum Marco Cescon_2024";"209.2 KB";"19/02/2024";"19/02/2024"
"Curriculum Chiara Martin_2024";"87.07 KB";"19/02/2024";"19/02/2024"
" ATTRIBUZIONE NUOVE PROGRESSIONI ECONOMICHE ALL'INTERNO DELLE AREE CON DECORRENZA 01/01/2023";"398.2 KB";"15/12/2023";"15/12/2023"
"Decreto Presidente _2023";"407.17 KB";"10/01/2023";"10/01/2023"
"Decreto Presidente _2023";"395.36 KB";"10/01/2023";"10/01/2023"
"Decreto Presidente 2_2022";"2.36 MB";"14/07/2022";"14/07/2022"
"Decreto Presidente 1_2022";"2.35 MB";"14/07/2022";"14/07/2022"
"Decreto Presidente 2_2020";"78 KB";"15/05/2020";"15/05/2020"
"Decreto Presidente 1_2020";"77.94 KB";"15/05/2020";"15/05/2020"
"Autocertificazione_incompatibilit�_Chiara Martin";"300.78 KB";"14/05/2020";"14/05/2020"
"Curriculum Chiara Martin";"97.98 KB";"14/05/2020";"14/05/2020"
"Autocertificazione_incompatibilit�_Marco Cescon";"299.21 KB";"14/05/2020";"14/05/2020"
"Curriculum Marco Cescon";"166.94 KB";"14/05/2020";"14/05/2020"
