num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;9999999;"321.791,01";"321.791,01";KOSTRUTTIVA S.C.P.A.;68159560D4;SALDO Fatt.n. 1/S  del 07/01/2021 8 SAL PISTA LA PIAVE;02-02-21;5580;0;36;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-02-21;
2;1;9999999;"77.192,70";"77.192,70";EUROSCAVI S.R.L.;68159560D4;SALDO Fatt.n. 195  del 31/12/2020 SAL 8 Lavori di realizzazione pista ciclabile "La Piave";02-02-21;5580;0;36;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-02-21;
3;1;9999999;"1.830,00";"1.830,00";PROJECT INFORMATICA SRL;Z372F81ECF;SALDO Fatt.n. 10/2021/PA del 19/01/2021 sc. 18/02/2021 Fornitura di n. 2 pc;16-02-21;2160;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03-03-21;
4;1;9999999;"1,05";"36,47";TIM S.P.A.;Z352DD658A;SALDO Fatt.n. 8E00090682 del 11/02/2021 sc. 17/03/2021 2BIM 2021 Interessi legali e moratori d.lgs. 9 ottobre 2002 - Conto 5/20;16-02-21;3580;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-03-21;
4;2;9999999;"1,19";"36,47";TIM S.P.A.;Z352DD658A;SALDO Fatt.n. 8E00091552 del 11/02/2021 sc. 17/03/2021 2BIM 2021 Interessi legali e moratori d.lgs. 9 ottobre 2002 - Conto 5/20;16-02-21;3580;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-03-21;
4;3;9999999;"1,24";"36,47";TIM S.P.A.;Z352DD658A;SALDO Fatt.n. 8E00088670 del 11/02/2021 sc. 17/03/2021 2BIM 2021 Interessi legali e moratori d.lgs. 9 ottobre 2002 - Conto 5/20;16-02-21;3580;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-03-21;
4;4;9999999;"1,24";"36,47";TIM S.P.A.;Z352DD658A;SALDO Fatt.n. 8E00090283 del 11/02/2021 sc. 17/03/2021 2BIM 2021 Interessi legali e moratori d.lgs. 9 ottobre 2002 - Conto 5/20;16-02-21;3580;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-03-21;
4;5;9999999;"1,49";"36,47";TIM S.P.A.;Z352DD658A;SALDO Fatt.n. 8E00088669 del 11/02/2021 sc. 17/03/2021 2BIM 2021 Interessi legali e moratori d.lgs. 9 ottobre 2002 - Conto 5/20;16-02-21;3580;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-03-21;
4;6;9999999;"1,49";"36,47";TIM S.P.A.;Z352DD658A;SALDO Fatt.n. 8E00090693 del 11/02/2021 sc. 17/03/2021 2BIM 2021 Interessi legali e moratori d.lgs. 9 ottobre 2002 - Conto 5/20;16-02-21;3580;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-03-21;
4;7;9999999;"1,49";"36,47";TIM S.P.A.;Z352DD658A;SALDO Fatt.n. 8E00089690 del 11/02/2021 sc. 17/03/2021 2BIM 2021 Interessi legali e moratori d.lgs. 9 ottobre 2002 - Conto 5/20;16-02-21;3580;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-03-21;
